"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.049"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.585"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.22"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.866"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","2.559"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.018"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.638"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.88"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","5.755"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.965"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.222"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.643"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","32","0","0","1.106"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","2.535"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.641"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.437"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.038"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"724","2022","3025","Assesse Cne","2","8","17.5688","136","1","0","37.265","25/10/2022","1","Débardage par cloisonnements;
L'exploitation devra être terminée pour le 31/10/2023 sans prorogation possible.
Calcul volume : Hrec défilement.","BOIS DE SORINNE - cpe 13","2","7123","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","6.228"
