"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.152"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","5.125"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","106","0","0","39.232"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","473","0","0","283.221"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","727","0","0","766.97"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","294","0","0","514.4"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","44","0","0","114.324"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.804"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.39"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","5","14","0","0","14.957"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","6","30","0","0","49.957"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","7","23","0","0","55.561"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","8","7","0","0","21.72"
"832","2021","1025","Foret Domaniale De Bullange","1","2","34.8656","1745","0","0","1880.448","15/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 50% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 35% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 20% des Volumens / du volume
Splitter / mitraille : 0% der Stämme geschätzt / des grumes estimés

Geländeverhältnisse / conditions topographiques :
Plateau : 20% des Volumens / du volume
Hang / pente : 30% des Volumens / du volume
Steilhang / pente forte : 50% des Volumens / du volume

Die Hammerzeichen werden vor der Ernte nochmals erneuert/les marques de martelage seront rafraîchis avant l'exploitation

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2022

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée
Kolonne 1 / colonne 1: 1779m³ (- 2,5%)","HASSELPATH
HASSELPATHER SPITZE","6","4161","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.635"
