"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","51","0","0","19.5"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","35","4","0","25.819"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","38","7","0","41.023"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","7","3","0","10.334"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","3","2","0","5.568"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.206"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.116"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.727"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.275"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","2.168"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.678"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.723"
"614","2024","4551","Wavre Cpas","1","29","1.4002","149","23","0","117.295","24/09/2024","0","Préserver au maximum le sous-bois","","2","12004","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
