"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.259"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.302"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.097"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.549"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","5.117"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","4.849"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","8","0","18.794"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","6","0","14.337"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","10","0","22.127"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.074"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.373"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.836"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","7.443"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","10.496"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.165"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","12.763"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","19","0","43.2"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","4","1","0","0","0.524"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.511"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","0.929"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.22"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.579"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","SEC","NORMAL","9","2","3","0","6.682"
"942","2022","3606","Herbeumont - Straimont Cne","2","300","8.5737","94","70","0","168.548","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage: voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations: voir art. 9 des clauses complémentaires","Usagers Straimont : BESACEUX-PRE MARTIN - cpe 6","2","7102","CHENE","AMELIORATION","CASSE","NORMAL","G","1","1","0","2.716"
