"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.378"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","14.321"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","7","48","0","0","123.19"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","8","56","0","0","218.56"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","9","114","0","0","605.282"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN CORSE","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","8.802"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.454"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","20.142"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","43.311"
"812","2020","1236","Saint Lambert","1","20","7.9962","260","0","0","1043.41","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Tous les houppiers seront bien rabattus au sol selon les indications de l'agent forestier (Art 38 § 1 et Art 42).","Bois des Dames","","2162","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.966"
