"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","1","2","0","0","0.132"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","2","5","0","0","0.9"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","3","3","0","0","0.879"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","4","10","0","0","5.894"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","5","3","0","0","3.09"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","6","1","0","0","2.025"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","7","3","0","0","7.558"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.654"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.35"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.064"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.491"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","CHABLIS","DERACINE","NORMAL","5","4","1","0","2.505"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","CHABLIS","DERACINE","NORMAL","6","11","10","0","11.57"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","CHABLIS","DERACINE","NORMAL","7","13","19","0","19.776"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","CHABLIS","DERACINE","NORMAL","8","3","4","0","4.527"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","CHABLIS","DERACINE","NORMAL","9","6","17","0","15.305"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","CHABLIS","DERACINE","NORMAL","G","1","4","0","3.504"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","CHABLIS","CASSE","NORMAL","6","2","1","0","1.824"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE","CHABLIS","CASSE","NORMAL","7","1","1","0","1.755"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","MERISIER","CHABLIS","DERACINE","NORMAL","7","1","1","0","1.974"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","CHENE D'AMERIQUE","CHABLIS","DERACINE","NORMAL","8","1","2","0","2.206"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.049"
"711","2021","3184","Gedinne Cne","1","15","5.4081","79","80","0","101.306","10/11/2021","1","Mesurage au compas à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.
Dégâts suite à la tornade du 19 juin 2021.","HOUPTAI-SERIGY-<PAT> - cpe 9","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","11","0","4.274"
