"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.216"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.612"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","10.871"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","39","0","0","41.4"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","43","0","0","79.972"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","23","0","0","65.5"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.356"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.968"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.183"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.298"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.903"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","BORDURE","NORMAL","5","16","0","0","14.499"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.642"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.592"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.146"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.84"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","3","35","0","0","11.725"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","4","131","0","0","72.573"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","5","84","0","0","81.191"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","21.901"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.439"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","30","0","0","33.917"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","31","0","0","51.387"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.592"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.134"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.445"
"921","2022","3538","Vresse Cne","1","2","26.2172","503","0","0","550.86","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Respect strict des semis naturels suivant les indications du garde forestier.","BELAIN 1
BELAIN 2","6","7091","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.558"
