"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","38","0","0","2.564"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","157","0","0","28.749"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","71","0","0","23.744"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","105","0","0","55.396"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","61","0","0","61.352"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.196"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.923"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","1","61","0","0","4.462"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","2","399","0","0","76.956"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","3","171","0","0","59.945"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","4","150","0","0","79.94"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","5","29","0","0","24.231"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.872"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.302"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.587"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","6","0","0","5.786"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.86"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","BORDURE","NORMAL","2","9","0","0","1.717"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","BORDURE","NORMAL","3","17","0","0","5.436"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","BORDURE","NORMAL","4","21","0","0","10.279"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","BORDURE","NORMAL","5","12","0","0","10.95"
"943","2022","3227","Herbeumont Cne","A","44","10.2425","1337","0","0","490.483","01/09/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire pour le C/P 42/11 (207 m3).
* Visite possible avec l'AF Stéphane MICHAUX : 0477/78.15.92","TROU BREDA NORD - cpe 4","2","7082","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.236"
