"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","BORDURE","NORMAL","1","1","0","0","0.06"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","BORDURE","NORMAL","2","6","0","0","0.954"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","BORDURE","NORMAL","3","4","0","0","1.12"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","BORDURE","NORMAL","4","9","0","0","4.314"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","BORDURE","NORMAL","5","3","0","0","2.016"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","DERACINE","NORMAL","1","1","0","0","0.07"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","DERACINE","NORMAL","2","28","0","0","5.258"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","DERACINE","NORMAL","3","26","0","0","8.374"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","DERACINE","NORMAL","4","77","0","0","38.734"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","DERACINE","NORMAL","5","33","0","0","28.137"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","DERACINE","NORMAL","6","5","0","0","7.327"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","NORMAL","NORMAL","1","2","0","0","0.146"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","NORMAL","NORMAL","2","57","0","0","12.003"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","NORMAL","NORMAL","3","77","0","0","25.259"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","NORMAL","NORMAL","4","145","0","0","74.52"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","NORMAL","NORMAL","5","41","0","0","36.257"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","EPICEA","CHABLIS","NORMAL","NORMAL","6","2","0","0","2.966"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE SEC RX","NORMAL","1","6","0","0","0.342"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE SEC RX","NORMAL","2","16","0","0","2.104"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE SEC RX","NORMAL","3","18","0","0","4.785"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE SEC RX","NORMAL","4","38","0","0","16.984"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE SEC RX","NORMAL","5","133","0","0","116.668"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE SEC RX","NORMAL","6","113","0","0","161.597"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE SEC RX","NORMAL","7","24","0","0","51.563"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","PIN SYLVESTRE","CHABLIS","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.322"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.211"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.298"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.621"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","12","0","0","11.893"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","8","0","0","12.255"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.417"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","NORMAL","NORMAL","2","1","0","0","0.191"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","NORMAL","NORMAL","4","2","0","0","1.141"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","NORMAL","NORMAL","5","1","0","0","0.679"
"","2021","7030","Domaine Militaire De Marche-En","P","136","127.5918","1483","0","0","1042.948","17/03/2021","0","Bois mesurés au compas.
Lot situé en partie dans le gabarit de tir ( 302 bois pour  188 m³) => périodes d'accessibilité réduite.
Une partie du parterre de la coupe est très humide.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Bas des Bois
Les Clairs Chênes Est
Entre Neve et Marchette
Les Queues
Le Neupont
Les Clairs Chênes Ouest
Stand de tir
Tintenard
Bois de Baillonville Sud
Bovet
Haie Marcin - Hogneu
Bois de Fronville
Bois du Ban Est
Bois du Ban Nord
La Bouhaye
Bois de Melreux Ouest
Sur les Monts
Contre Strasbourg.","2","3502","DOUGLAS","CHABLIS","NORMAL","NORMAL","6","4","0","0","5.502"
