"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.139"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","28.238"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","27","0","0","47.382"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","20.923"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","0","0","27.891"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","8.018"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","31","0","0","36.966"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","28.211"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","17.824"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","32.804"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.04"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","6","34","0","0","40.038"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","7","18","0","0","34.02"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","8","11","0","0","28.192"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","9","11","0","0","36.845"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SEC","NORMAL","G","2","0","0","10.49"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.896"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.232"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","0","0","3.72"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","0","0","5.646"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","0","0","9.324"
"951","2021","3554","Wellin Cne","A","6","48.2225","234","0","0","450.047","26/10/2021","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande pour les chênes (1/2 circonférence à 1,50 m). Recoupe imposée pour les hêtres.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","SAUMIERE TERNE DU PAUCHE - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","3","0","0","15.208"
