"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.563"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.026"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.694"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.604"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.798"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","1","71","0","0","3.24"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","2","159","0","0","21.867"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","3","62","0","0","21.111"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","4","424","0","0","259.452"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","5","455","0","0","450.428"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","6","78","0","0","134.971"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.045"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.574"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.125"
"943","2020","3389","Neufchateau Cne","A","106","15.3097","1294","0","0","934.738","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Débusquage au cheval obligatoire dans la C/P 21/13 (32m3)
* Pour des raisons sylvicoles et protection du peuplement, exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2022.","HAUTE HEVEAU SUD
LA HEVEAU","2","2035","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","8","2","0","0","7.24"
