"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","98","0","0","4.354"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","58","0","0","9.035"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.69"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","11.196"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.499"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","1","101","0","0","4.703"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","2","138","0","0","21.276"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","3","31","0","0","9.455"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.411"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.668"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.35"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.728"
"921","2022","3538","Vresse Cne","2","1","1.851","523","0","0","79.605","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie.","SCUVAIN","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
