"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.088"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.227"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.508"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","28","0","0","2.376"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","2.771"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.032"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.625"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.815"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","1","0","4.286"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.078"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.254"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.711"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.326"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.778"
