"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.64"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","21","0","0","11.325"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","112","0","0","113.404"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","121","0","0","213.113"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","64","0","0","174.225"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","15","0","0","55.94"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.686"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.601"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","4","0","0","3.902"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.142"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.35"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.838"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.95"
"721","2022","3531","Viroinval Cne","2","6","2.05","351","0","0","603.319","16/03/2022","1","- Exploitation sur lits de branches obligatoire
- Attention aux feuillus","LES WAIRIMONTS - cpe 6","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.203"
