"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","55","0","0","10.933"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","66","0","0","22.11"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","83","0","0","42.687"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","33.424"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","16.284"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.355"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.514"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.54"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","9.939"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.137"
