"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","33","0","0","7.514"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","36","0","0","12.882"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","150","0","0","85.907"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","231","0","0","235.251"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","120","0","0","207.961"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","50","0","0","128.936"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","12","0","0","41.817"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.064"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.313"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","5.974"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","44","0","0","39.977"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","51","0","0","74.94"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","41","0","0","85.785"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","18","0","0","52.236"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","16","2.3004","811","0","0","1023.819","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : keine
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Hang / pente : 100 % des Volumens / du volume

Zum Schutz der vorhandenen Naturverjüngung und des Bodens muss die Ernte auf Reisigmatten erfolgen -  Im Steilhang muss das Holz mittels Seilwinde vorgerückt werden / pour la protection de la régénération naturelle et du sol, l'exploitation doit se faire sur tapis de branches. En versant raide, débusquage câblé est nécessaire.

Aufgrund der Lage der Parzellen müssen vor der Ernte die eingeschränkten Möglichkeiten der Lagerung und des Abtransportes des Holzes mit den angrenzenden Eigentümern und dem Forstdienst abgeklärt werden / En raison de la situation des parcelles, les possibilités de stockage limitées et de transport du bois doivent être clarifiées avec les propriétaires voisins et le service forestier avant l'exploitation
	
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 773 m³ ( = - 6 % )","AM DREES","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","11","0","0","40.262"
