"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.22"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.638"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","36","0","0","20.168"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","226","0","0","229.189"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","125","0","0","195.714"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","34.471"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.319"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.598"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","4.772"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.922"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.884"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.982"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","11.602"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.442"
"812","2021","3499","Stoumont Cne","P","21","2.6876","427","0","0","514.124","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière l'Enclos de Bierleux - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.203"
