"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.138"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","2","98","0","0","20.843"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","3","166","0","0","57.412"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","4","634","0","0","368.966"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","988","0","0","996.98"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","6","314","0","0","526.353"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","7","73","0","0","190.212"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","8","13","0","0","45.28"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.332"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.86"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","5","16","0","0","15.606"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","6","13","0","0","21.046"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","7","10","0","0","23.938"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.147"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.863"
"","2021","1025","Foret Domaniale De Bullange","2","10","33.2674","2338","0","0","2289.532","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 25-35% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15% des Volumens / du volume
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der reservierten Bäume und des Bodens / pour la protection des arbres réservés et du sol:

Holzernte nur in Abschnitten möglich - kein Langholz / L'exploitation uniquement en billons - pas de bois long

Für Harvester nicht erreichbare Bäume müssen von Hand gefällt werden (gegebenenfalls mit Seilwinde)
Les arbres non accessibles aux engins devront être abattus manuellement (le cas échéant avec treuil)

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022


Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 : 2.308  m³  ( = - 4% )","BORREBEND
HASSELPATH","6","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.556"
