"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.24"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.02"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","4","83","0","0","37.7"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","7","0","20.07"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","7","0","20.91"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.72"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.07"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.13"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.69"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","95","0","0","40.28"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","13","2","0","9.64"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.13"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","2","4","0","0","0.51"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","3","5","0","0","1.23"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","4","30","0","0","13.79"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","5","8","2","0","6"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.99"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","2","68","0","0","9.95"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","13.39"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","4","186","0","0","81.85"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","5","75","18","0","60.71"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","6","34","14","0","36.77"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","8.24"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.24"
