"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.277"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","2","0","7.887"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","5","27","17","0","21.213"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","17","0","20.972"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.482"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.738"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.824"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.251"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.402"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.038"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","4","73","12","0","34.743"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","5","24","16","0","19.955"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","16","0","20.656"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","15","0","20.15"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","7.608"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","7.062"
