"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.329"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.133"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.308"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.804"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.774"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","17.799"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.016"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.143"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.261"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","10","0","0","17.296"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.286"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.343"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","22.896"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","25","0","0","69.841"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.438"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.343"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","CASSE","NORMAL","6","1","0","0","1.44"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","2","0","0","3.404"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.46"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.497"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","GRANDIS","SANITAIRE","NORMAL","NORMAL","9","1","0","0","4.941"
