"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","5.208"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","97","0","0","199.914"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","129","0","0","364.085"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","32","0","0","126.694"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","57.484"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","12.316"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","26","0","0","75.108"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","54.808"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","41.831"
"933","2022","3199","Gouvy Cne","2","2","12.9557","328","0","0","939.988","04/11/2022","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Seul l'abattage manuel est autorisé (raison) // Fortes dimensions au pied, non mécanisable
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Recoupe des grumes à 21m","MAROGNE-L'AGHMINCE","2","7130","EPICEA","DEFINITIVE","DERACINE","NORMAL","7","1","0","0","2.54"
