"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.612"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","43.721"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","32","0","0","93.428"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","54.758"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.703"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","4","0","0","5.712"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","7","0","0","12.414"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","39.445"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","198","0","0","401.554"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","100","0","0","276.691"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.821"
"912","2021","3206","Habay Cne","4","11","18.5737","418","0","0","973.352","25/05/2021","1","NORD","CHAMPS GILOT - cpe 8","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.493"
