"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","1","362","0","0","10.3"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","98","0","0","10.64"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","6.5"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.02"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.43"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.9"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.34"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.5"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.48"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","26.67"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.4"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.7"
"951","2020","3554","Wellin Cne","A","20","14.876","583","0","0","128.28","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Dans C/P 312/1 : débardage au cheval obligatoire.","BAS VOYAUX  WAIRY  - cpe 4
CHAUMONT COLIRE V.PRES - cpe 6","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.4"
