"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.046"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.356"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.824"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","14.762"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.16"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.397"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.268"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.038"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.931"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","DOUGLAS","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.388"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.792"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","22.762"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","33.182"
"713","2020","3448","Rochefort Cne","1","4","6.3471","165","0","0","96.934","25/09/2020","1","Site Natura 2000 BE35025 - La Famenne entre Eprave et Havrenne","BAS DU BOIS N.","","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.028"
