"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","1","1","0","0","0.049"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","2","10","0","0","1.778"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","3","23","0","0","6.44"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","4","73","0","0","36.749"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","5","16","0","0","13.739"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","CHENE","AMELIORATION","CHAUFFAGE","TAILLIS","6","1","0","0","1.305"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","1","8","0","0","0.44"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","2","15","0","0","2.095"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","3","5","0","0","1.4"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","4","13","0","0","6.307"
"813","2021","3518","Trois-Ponts Cne","C","16","8.9688","166","0","0","71.092","26/03/2021","1","","HEID DU MOULIN - cpe 2","2","4701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","TAILLIS","5","1","0","0","0.79"
