"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","DERACINE","NORMAL","7","9","5","0","16.209"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","DERACINE","NORMAL","8","6","6","0","17.186"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","DERACINE","NORMAL","9","2","2","0","6.584"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","9","7","0","19.539"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","29","30","0","81.984"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","72","100","0","276.533"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","19","44","0","118.185"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","SEC","NORMAL","8","6","6","0","16.596"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","SEC","NORMAL","9","1","1","0","3.292"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","BORDURE","NORMAL","9","1","1","0","3.189"
"612","2020","4516","Tournai  Cpas","1","10","1.839","156","208","0","573.62","13/11/2020","1","Attention, franchissement de cours d'eau","Mont Garni - cpe 5","","2062","PEUPLIER","DEFINITIVE","BORDURE","NORMAL","G","2","6","0","14.323"
