"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.558"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","8.38"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.672"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.577"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.759"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","11.377"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","4","150","0","0","86.238"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","5","182","0","0","178.241"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","6","35","0","0","55.978"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.828"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.035"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.423"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.343"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.564"
