"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","252","0","0","6.588"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","118","0","0","10.844"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.531"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","2.806"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","108","0","0","3.186"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","3.376"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.23"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.43"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","90","0","0","2.778"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","128","0","0","13.62"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","37","0","0","7.955"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","48","0","0","14.814"
