"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","17","0","0","4.016"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.966"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.151"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.226"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.233"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.342"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","4.344"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.98"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","8.877"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","2","88","0","0","20.01"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","3","146","0","0","53.472"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","4","239","0","0","133.877"
"912","2022","3206","Habay Cne","1","3","3.9331","586","0","0","285.727","20/10/2022","1","","FONTAINE SAINT JEAN - cpe 7
DEVANT LE GROS HETRE - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","5","42","0","0","36.233"
