"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.53"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","4","16","1","0","6.584"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.652"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.198"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHARME","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.574"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHARME","AMELIORATION","NORMAL","NORMAL","4","23","0","0","8.454"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHARME","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.188"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.225"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.888"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","52","5","0","20.356"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.138"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.198"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.379"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.99"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","22","1","0","8.753"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.997"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.9"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.53"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.048"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.606"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","2","0","7.198"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.644"
"721","2022","3136","Doische Cne","2","3","15","209","13","0","82.102","14/09/2022","0","- Cloisonnements d'exploitation","Tienne des Noëlles - cpe 13
Les Mires - cpe 11","2","7087","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.216"
