"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","369","0","0","12.157"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","109","0","0","14.151"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.276"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","10.207"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.368"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.933"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","12","0","0","33.76"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.925"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.356"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","1","403","0","0","19.874"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1126","0","0","215.471"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","3","596","0","0","208.082"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","4","671","0","0","365.529"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","5","169","0","0","159.519"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","6","34","0","0","57.929"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.302"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.916"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","TSUGA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.323"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","TSUGA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.086"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","TSUGA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.147"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","TSUGA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.987"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","TSUGA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.655"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","108","27.8729","3562","0","0","1157.6","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 % des Volumens/du volume

In der Erstdurchforstung im Distrikt 100 müssen die Bäume mit Pferden vorgerückt werden.
Dans la première éclaircie du comp. 100 les arbres doivent être débusqués avec le cheval.

In den Distrikten 90, 92, 95 und 97 dürfen die Maschinen die Rückegassen nicht verlassen. 
Dans les compartiments 90, 92, 95 et 97 les engins ne peuvent pas quitter les layons de débardage.  

Das Astwerk ist in den Gassen zu konzentrieren.
Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,48 %.","GEMEINDE","2","2361","TSUGA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.649"
