"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.224"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.886"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.712"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","10.92"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","8.49"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1338","0","0","46.256"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1303","0","0","175.445"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","3","303","0","0","79.963"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","4","198","0","0","79.579"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","5","52","0","0","36.644"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.142"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","112","0","0","5.654"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","272","0","0","39.472"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","123","0","0","31.98"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","126","0","0","47.936"
"824","2024","3094","Burg-Reuland Gem/Cne","2","406","10.3378","3904","0","0","575.726","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 5% des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -24,29%

In den Beständen sind Rückegassen im Abstand von 20 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres. Engins adaptés pour les layons doivent être utilisés.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","HOF VON THOMMEN","2","11703","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","7.423"
