"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1058","0","0","53.005"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2072","0","0","286.631"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","3","752","0","0","200.976"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","4","867","0","0","359.579"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","5","242","0","0","168.896"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.857"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.82"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","1","2","0","0","0.102"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","6","0","0","0.754"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","5","0","0","1.265"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","10","0","0","4.157"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.407"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.292"
"911","2021","3027","Attert Cne","1","8","24.9427","5034","0","0","1090.05","20/09/2021","1","","KURTZENBOURFLASS
KUHRESCHT
AUF DER ROHR","6","4530","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.309"
