"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","64","0","0","3.42"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","197","0","0","26.654"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","50","0","0","12.892"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","38","0","0","15.434"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.867"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","1","744","0","0","31.671"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1086","0","0","158.717"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","3","278","0","0","77.121"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","4","223","0","0","99.888"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","34.2"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.9"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.619"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","2","74","0","0","11.068"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","15.119"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","4","56","0","0","27.344"
"943","2022","3057","Bertrix Cne","A","18","14.4888","2942","0","0","535.508","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation 31/03/2024.
* Débusquage au cheval obligatoire, sauf C/P 105/11 (37 m3).","LES SEHANS
AU-DESSUS DES SEHANS","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.594"
