"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.253"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","4.142"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","27","0","0","17.788"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","46","0","0","51.583"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","32.852"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.656"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.825"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","11","0","0","15.011"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","17","0","0","34.691"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.466"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.998"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","33.427"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","48.057"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.199"
"953","2020","2003","Luxembourg Province (Mirwart)","A","1","4.0829","183","0","0","284.987","06/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (213/5 : DO 36 m / EP 31 m / Mz 33 m - 213/7 : EP 31 m - 331/3 : DO 37 m / Ep 28 m - 339/2 : EP 26 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.","RY DES BUSES
SOUS LE PARQUE
HAIE DE WIMONSTET","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.039"
