"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","AULNE","AMELIORATION","NORMAL","NORMAL","1","54","0","0","2.53"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","AULNE","AMELIORATION","NORMAL","NORMAL","2","84","0","0","12.09"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","AULNE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.64"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","AULNE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.699"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","41","0","0","1.88"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","79","0","0","12.051"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.25"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","32","0","0","16.031"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.841"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.52"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.602"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.45"
"832","2021","3437","Raeren Die Gemeinde Cne","A","316","1.3149","346","0","0","63.264","22/09/2021","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

A cause des sols fragiles :
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.68"
