"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","382","0","0","16.73"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","345","0","0","47.856"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","67","0","0","18.291"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","38","0","0","14.996"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.626"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","77","0","0","3.803"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","337","0","0","56.854"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","157","0","0","46.703"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","131","0","0","59.207"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","27","0","0","22.049"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.458"
"953","2020","3461","Saint-Hubert Cne","A","14","24.5331","1564","0","0","288.154","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (139/4 : 16 m - 300/2 : 22 m - 300/3 : 18 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Interdiction de traverser le cours deau avec les machines.","POTEAU DE MOCHAMPS
ROLYS-EST","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.581"
