"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.576"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","30","0","0","18.303"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","5","9","2","0","4.793"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","6","6","1","0","4.944"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.993"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.706"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.075"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","4.047"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","5.802"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.765"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","8.67"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.872"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.12"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","169","0","0","105.588"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","119","39","0","76.159"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","98","49","0","97.739"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","25","25","0","38.976"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","13","0","20.553"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","35","82","0","125.28"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","66","251","0","314.987"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.189"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.453"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.197"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","15","5","0","15.817"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.991"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.278"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.93"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","5","0","10.718"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","6","0","11.709"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.17"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.344"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.817"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.14"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.108"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","SEC","NORMAL","7","4","4","0","6.833"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","SEC","NORMAL","8","3","3","0","7.696"
"913","2020","3532","Virton Cne","1","420","57.4182","722","508","0","938.216","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Comp. 60 cloisonné (40m) : circulation hors des layons interdite.","Bois du Bar Nord - cpe 6
Bois du bar Sud - cpe 6","","2026","CHENE","AMELIORATION","SEC","NORMAL","9","2","4","0","6.792"
