"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","134","0","0","6.888"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","58","0","0","9.772"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.528"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","34","0","0","20.532"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","32","0","0","34.393"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","31.538"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","43.86"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","13","0","0","51.618"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","16","0","0","81.057"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.808"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","1","363","0","0","18.679"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","2","559","0","0","98.425"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","3","138","0","0","46.434"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","113","0","0","60.758"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","31","0","0","30.919"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.716"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.583"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.146"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.286"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.328"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.443"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.714"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","1","217","0","0","12.731"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","2","156","0","0","31.576"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","15.835"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","19.289"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","33.355"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","34.501"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","27.614"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.849"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.887"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.236"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.369"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.355"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.729"
"922","2020","3419","Paliseul Cne","1","28","30.4414","2086","0","0","814.108","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY OUEST) - cpe 6
DEFOY(LAUNOY CENTRE) - cpe 12","2","2018","DOUGLAS","AMELIORATION","SEC","NORMAL","7","2","0","0","5.357"
