"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.139"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.896"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","8.057"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.151"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.058"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.917"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.849"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.477"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","7","0","0","5.334"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","9","0","0","12.806"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","32","0","0","71.643"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","69","0","0","214.557"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","19","0","0","78.264"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.986"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.352"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","15.333"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","52","0","0","45.522"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","27","0","0","40.309"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.674"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.061"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","19.572"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","56.369"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","45.504"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.517"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.246"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.804"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.974"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","16.906"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","27.05"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.458"
"913","2021","3513","Tintigny Cne","1","423","16.43","395","0","0","759.262","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.","Haut des Rapes Sud","2","4568","MELEZE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.477"
