"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","1","349","0","0","16.335"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","2","930","0","0","162.058"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","3","602","0","0","210.777"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1178","0","0","673.409"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","5","793","0","0","800.831"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","6","97","0","0","163.352"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.108"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.352"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.121"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","12.595"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","11.504"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.83"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.354"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","12.704"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.542"
"821","2022","3092","Büllingen/Bullange Gem/Cne","2","1","44.864","4000","0","0","2092.566","09/11/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 10 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  93 % des Volumens / du volume
Hang / Pente : 2 % des Volumens / du volume
Staunässe / Zone humide : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.115 m³ ( = +/- 0 % )","BARBELT
OLEFTERBERG
JANSBACH","2","8061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.694"
