"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","200","0","0","6.159"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","109","0","0","12.626"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","21","0","0","5.3"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","49","0","0","25.332"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","63","0","0","61.328"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","23","0","0","37.574"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.923"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","1","958","0","0","39.046"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","2","735","0","0","111.264"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","3","275","0","0","91.106"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","4","448","0","0","247.35"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","5","385","0","0","382.722"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","6","99","0","0","169.399"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","7","20","0","0","54.913"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.18"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.994"
"824","2024","3094","Burg-Reuland Gem/Cne","2","404","23.9615","3593","0","0","1346.611","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5-10 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -4,37%

In den Beständen sind Rückegassen im Abstand von 20 Meter oder 40 Meter vorhanden. Es müssen angepasste Maschinen für die Rückegassen verwendet werden und diese dürfen die Rückegassen nicht verlassen. Falls nötig, kann die Handfällung einzelner Bäume vom zuständigen Revierförster verlangt werden.
Dans les peuplements des layons de débardage existent avec une distance de 20 mètres ou de 40 mètres. Engins adaptés pour les layons doivent être utilisés et ils ne peuvent circuler que sur les layons de débardage. Si nécessaire, l'abattage manuel de certains arbres peut être demandé par le garde forestier.

Alle Äste und Spitzen müssen auf den Rückegassen gelegt werden.
Toutes les branches et pointes doivent être concentrées sur les layons de débardage.","GRUEFFLH.B.KALBORN
GRUEFFLH.B. KALBORN","2","11703","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","50","0","0","2.06"
