"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.913"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.962"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","9.468"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","8.708"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","9","0","12.623"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.898"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","SEC","NORMAL","7","3","3","0","4.047"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","SEC","NORMAL","8","3","6","0","7.374"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.075"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.126"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","7","0","9.479"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","8","0","9.04"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","9","15","44","0","51.725"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","AMELIORATION","NORMAL","NORMAL","G","26","118","0","139.786"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","3","8","0","9.516"
"912","2020","3206","Habay Cne","1","5","26.8851","84","239","0","289.81","15/10/2020","1","","A LA VOIE DU LOUP - cpe 8","2","2030","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","G","3","14","0","16.07"
