"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.711"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","13.416"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","12","4","0","8.027"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","6.556"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.867"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.106"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.848"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.694"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.873"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","182","0","0","86.277"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","88","26","0","50.644"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","98","46","0","93.349"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","58","48","0","95.603"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","22","28","0","54.362"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","89","177","0","353.256"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","38","104","0","206.894"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.242"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.582"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","10.275"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","7","0","17.841"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","15","39","0","95.485"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.632"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.362"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.199"
"911","2021","3157","Etalle Cne","1","16","31.4674","709","493","0","1115.748","20/09/2021","1","","Carrière Saint Jean I","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.329"
