"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","2"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","100","0","0","68.407"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","936","0","0","1129.355"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","601","0","0","1125.049"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","110","0","0","320.842"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","36.022"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","10.992"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.627"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.802"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","48","0","0","57.525"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","79","0","0","150.768"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","52","0","0","142.361"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","25.561"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.463"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","1.281"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","14","0","0","16.626"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","5","0","0","9.099"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","2.032"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","7","0","0","9.058"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.998"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","3","0","0","9.178"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","4","0","0","2.657"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","8","0","0","8.414"
"912","2021","3309","Leglise Cne","2","4","28.1238","2010","0","0","3160.182","20/04/2021","1","","TROU BOIS PRE MAQUET - cpe 9
COURTELLE - cpe 3
LE HAUT CHEMIN - cpe 9","2","4501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.798"
