"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","11.795"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","24","9","0","16.371"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","12","0","23.04"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","15","16","0","24.469"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","4.891"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","9","0","13.872"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","61","0","75.605"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.397"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.97"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.362"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.574"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.721"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.788"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.343"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","7.452"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","27","5","0","19.026"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","38","14","0","44.83"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","29","20","0","49.5"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","8","9","0","18.94"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","10","17","0","33.641"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.235"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.629"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.784"
"913","2020","3453","Rouvroy Cne","1","311","18.8978","251","191","0","380.42","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 Hêtre de 255 est de qualité chauffage.","Harbansart nord - cpe 7","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","9","0","16.907"
