"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.893"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","57","0","0","72.271"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","142","0","0","282.159"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","92","0","0","265.684"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","22","0","0","85.03"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","43.041"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.262"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","44.581"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","22","0","0","57.327"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","40.723"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","17.738"
"953","2021","3461","Saint-Hubert Cne","A","6","2.2284","395","0","0","921.669","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (31 m)
- Exploitation sur lits de branches sur layons distants de minimum 35 m et d'une largeur n'excédant pas 5 m.","FAGNE DES RICHAS","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","5.96"
