"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.442"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","3","24","0","0","7.656"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","4","67","0","0","35.367"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","5","94","0","0","88.98"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","26.858"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.533"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.301"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.638"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","27.062"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","84","0","0","83.012"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","27.497"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.654"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.608"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.335"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.985"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.238"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.899"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.476"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.608"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","33.944"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","39.262"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","40.102"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.318"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.31"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","17","0","0","29.293"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.902"
