"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.166"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","40","0","0","7.199"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","40","0","0","13.742"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","116","0","0","66.212"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","156","0","0","157.796"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","71","0","0","122.336"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","32","0","0","92.582"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","59.764"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.951"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","HETRE","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.056"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","HETRE","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.602"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","HETRE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.083"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","HETRE","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.478"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","HETRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.882"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","HETRE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.997"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","HETRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.41"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","DEFINITIVE","NORMAL","NORMAL","1","4","0","0","0.272"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","DEFINITIVE","NORMAL","NORMAL","2","13","0","0","2.365"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.032"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.697"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.792"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.304"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.441"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.984"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","9.314"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","4","0","0","48.699"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","8","0","0","1.354"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","8","0","0","2.616"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","13","0","0","7.09"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","26","0","0","25.738"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","16.871"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","11.325"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.152"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.319"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.684"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.64"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.508"
"933","2021","4088","Bruges  Cpas","2","13","20.5918","620","0","0","729.601","07/10/2021","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PIN WEYMOUTH","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.148"
