"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","225","0","0","12.39"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","479","0","0","70.532"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","106","0","0","30.58"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","95","0","0","43.614"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","120","0","0","125.964"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","99","0","0","167.365"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","36","0","0","92.341"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","34.811"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.454"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.345"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","29","0","0","5.285"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","29","0","0","10.188"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","102","0","0","57.177"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","43.63"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","23.754"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.355"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","63","0","0","12.024"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","15.657"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","73","0","0","36.657"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","36","0","0","33.421"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.943"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.115"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.253"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.512"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","8.641"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.496"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.201"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.183"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","PECTINE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.062"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","PECTINE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.751"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.6"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.653"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.248"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","TSUGA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.15"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.052"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.705"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.809"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.132"
"951","2022","3319","Libin Cne","A","11","22.2375","1697","0","0","945.25","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MIAUMONT - cpe 8
VIVIER-DEVT.MIAUMONT - cpe 8
MALPLAQUE - cpe 8","2","7121","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.2"
