"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.713"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.685"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","5","0","0","8.788"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.206"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.272"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","36","0","0","44.268"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","40","0","0","72.468"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","8","17","0","0","41.199"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","22","0","0","71.181"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.809"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.764"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","27","0","0","25.381"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","30.096"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","13.719"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","21.79"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.732"
"921","2021","3538","Vresse Cne","2","17","29.5004","204","0","0","358.426","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la décroissance.  Affouage Vresse : seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES CRUTINS","6","4422","CHENE SESSILE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.355"
