"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.073"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.682"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.826"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","53","0","0","54.547"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","35","0","0","56.385"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","46","0","0","129.444"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","18","0","0","73.12"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","16","0","0","90.222"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.446"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.49"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.351"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.278"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.298"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.421"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.393"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.87"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","30.693"
"921","2021","3062","Bievre Cne","1","12","6.5847","276","0","0","510.01","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","DERRIERE JOLI-BOIS","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.471"
