"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.123"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.075"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.401"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.222"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.129"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.706"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.6"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.673"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.318"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.631"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.356"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","6.916"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","4","100","0","0","62.12"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","5","108","18","0","61.256"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","80","23","0","75.025"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","34","21","0","50.59"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","8","0","15.638"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","7","0","14.564"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","2.685"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.323"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.804"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.362"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.586"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.703"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.165"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.58"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","9.226"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","96","0","0","24.96"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","280","0","0","153.759"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","86","24","0","47.006"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","54","27","0","52.768"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","28","0","42.705"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","19","25","0","39.263"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","38","69","0","107.277"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","30","0","36.412"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.546"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.876"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.529"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","45.397"
"913","2022","3513","Tintigny Cne","1","541","33.73","1206","282","0","942.184","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (futaie irrégulière).","Haut des Minières Nord","2","7105","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","21.909"
