"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.539"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.151"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","113","0","0","223.641"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","51","0","0","137.028"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.58"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.171"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.196"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.655"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","11.742"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.321"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.115"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","MELEZE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.329"
"953","2020","3461","Saint-Hubert Cne","A","1","9.0767","200","0","0","432.336","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP 30 m - 90/2 : MZ 28 m / EP 28 m - 90/3 : 28 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","DESSUS DE SARREWE","2","2025","MELEZE","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.868"
