"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.192"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.591"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.435"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.873"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.634"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.584"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.229"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.653"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.472"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.121"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.587"
"931","2021","3443","Rendeux Cne","5","104","0.5","70","0","0","22.813","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.984"
