"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.398"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","2","25","0","0","4.322"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.088"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.04"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.439"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.176"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.171"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","251","0","0","41.731"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","394","0","0","113.904"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","610","0","0","274.14"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","130","0","0","100.07"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.174"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.871"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","CASSE","NORMAL","2","2","0","0","0.367"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.447"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.755"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.221"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.327"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.485"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.755"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.444"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","45","0","0","7.721"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","90","0","0","25.96"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","95","0","0","42.653"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","19","0","0","14.014"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.404"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.51"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.557"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.44"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","34","0","0","27.795"
"721","2021","3136","Doische Cne","2","9","7.8042","1785","0","0","711.821","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches
- aucune branche ne peut obstruer les ruisseaux et les engins ne peuvent pas traverser ceux-ci (sauf demande d'autorisation)
- NATURA 2000 (en partie)","Fond Delvaux - cpe 10
Ruisseau des bruyères - cpe 3
Par delà le chemin - Al Praile - cpe 8
Fosse des gotteau - cpe 12
Taille Notre Dame - cpe 4","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.442"
