"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.17"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.976"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.484"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.67"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","13","0","0","0.411"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","4","0","0","0.464"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.242"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","1","87","0","0","3.512"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","2","177","0","0","25.031"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.373"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.01"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","49","0","0","1.833"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","195","0","0","27.021"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","40","0","0","10.12"
"921","2022","3538","Vresse Cne","2","20","3.4466","684","0","0","91.265","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les branches seront déposées à plus de 2m de la source, du ruisseau, du chemin. Débardage au cheval obligatoire en dehors des layons. Première éclaircie. Une ligne à blanc toutes les 8 lignes. Martelage 2020.","VIREE DES MALHEURS","6","6983","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","11","0","0","3.948"
