"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.105"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.728"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.159"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.443"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.176"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.55"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.214"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","6","24","3","0","34.263"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","1","0","8.775"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","2","0","10.412"
"812","2020","1236","Saint Lambert","1","19","13.671","109","13","0","112.268","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","La Pâche.","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","9","10","7","0","34.935"
