"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHARME","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.378"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHARME","AMELIORATION","NORMAL","NORMAL","5","27","8","0","16.144"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHARME","AMELIORATION","NORMAL","NORMAL","6","31","14","0","29.195"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHARME","AMELIORATION","NORMAL","NORMAL","7","4","3","0","5.352"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.644"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","27","8","0","20.47"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","73","35","0","87.613"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","88","61","0","152.018"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","40","39","0","97.096"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","60","75","0","190.019"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","12","24","0","61.973"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.388"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","7.884"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","10.163"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.674"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.825"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.096"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","35","12","0","24.495"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","75","47","0","92.989"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","91","88","0","178.993"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","72","93","0","187.326"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","89","165","0","330.345"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","31","0","61.623"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.175"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.635"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","10.043"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.155"
"911","2021","3027","Attert Cne","1","7","78.2145","807","715","0","1594.332","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BUCHKHOLZ
DAHRHECK","6","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.621"
