"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.181"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.331"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.405"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","84","0","0","2.484"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","54","0","0","6.248"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.533"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.512"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.471"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.571"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.706"
