"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.657"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.088"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.923"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.913"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.088"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.599"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.302"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","28","0","0","58.75"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","85","0","0","252.628"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","53","0","0","210.488"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","57","0","0","316.263"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","6","0","0","56.962"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.006"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.758"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.171"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.195"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.834"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","6","5","0","0","10.799"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","7","7","0","0","19.432"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","8","4","0","0","15.634"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","9","6","0","0","35.634"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","G","1","0","0","8.082"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.758"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.439"
"942","2024","3174","Florenville Cne","5","911","1.4","274","0","0","1036.857","14/03/2024","1","Cond. part: - présence de cloisonnements, voir art.8.2 des clauses complémentaires
                 - respect de la régénération, voir art. 9 des clauses complémentaires.","MUNO - TAILLIS DU GROS BOIS - cpe 4","2","11264","GRANDIS","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.454"
