"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.808"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.86"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","44","0","0","21.141"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","27","5","0","17.068"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","29","7","0","25.325"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","7","16","8","0","22.312"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","150","0","0","19.7"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","108","0","0","28.08"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","345","0","0","190.95"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","54","11","0","26.544"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.442"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","12.852"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","3","0","8.84"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","55","16","0","52.377"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","61","38","0","95.048"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","49","51","0","102.569"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","23","31","0","62.071"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","7.453"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.549"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.708"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.665"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.338"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.516"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.728"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","6.616"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.452"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.686"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.405"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","145","0","0","17.81"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","77","0","0","20.02"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","255","0","0","137.646"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","65","18","0","36.014"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","48","22","0","43.086"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","20","20","0","30.402"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","15","0","23.14"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","36","74","0","114.808"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","27","0","32.997"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.773"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.737"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","ER PLANE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"913","2021","3513","Tintigny Cne","1","421","44.53","1738","362","0","1190.394","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Aisances de Bellefontaine
La Taille Maidi Est","2","4568","CHENE","AMELIORATION","DECLASSE","NORMAL","9","1","1","0","2.281"
