"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.105"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.071"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.34"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.518"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.588"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.159"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.17"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.421"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.065"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.36"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.815"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.254"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.145"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.145"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.146"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.065"
